Latitude_DegsNorth,Longitude_DegsEast,Altitude_Metres,TimestampGMT_YYYYMMDDHHMMSSsss,NewSectionMarker
51.976133,0.586765,53.30,20100725023531000,0
51.976187,0.587190,59.50,20100725023540000,0
51.976293,0.587540,62.20,20100725023549000,0
51.976373,0.587925,63.70,20100725023558000,0
51.976552,0.588600,63.20,20100725023607000,0
51.976767,0.589363,62.30,20100725023616000,0
51.977075,0.589363,60.20,20100725023625000,0
51.977457,0.589060,60.90,20100725023634000,0
51.977823,0.588908,58.50,20100725023643000,0
51.978135,0.588728,54.60,20100725023652000,0
51.978327,0.588762,51.30,20100725023701000,0
51.978507,0.588878,50.30,20100725023710000,0
51.978522,0.588897,50.20,20100725023740000,0
51.978517,0.588967,54.90,20100725030121000,0
51.978517,0.588967,54.90,20100725030156000,0
51.978512,0.588957,54.90,20100725030230000,0
51.978325,0.588790,53.10,20100725030247000,1
51.978133,0.588753,55.00,20100725030256000,0
51.977945,0.588852,58.00,20100725030305000,0
51.977762,0.588935,60.30,20100725030314000,0
51.977448,0.589097,62.00,20100725030323000,0
51.977088,0.589383,61.20,20100725030332000,0
51.976892,0.589833,60.30,20100725030341000,0
51.977070,0.590622,58.40,20100725030350000,0
51.977345,0.591685,53.80,20100725030359000,0
51.977577,0.592558,51.10,20100725030408000,0
51.977872,0.592603,50.10,20100725030417000,0
51.978128,0.592438,49.50,20100725030426000,0
51.978310,0.592380,57.10,20100725030511000,0
51.978332,0.592315,50.00,20100725030609000,0
51.978490,0.592242,50.20,20100725030616000,0
51.978780,0.592073,50.30,20100725030625000,0
51.979125,0.591867,49.30,20100725030634000,0
51.979620,0.591572,47.00,20100725030643000,0
51.980272,0.591067,42.80,20100725030652000,0
51.980638,0.590110,43.30,20100725030701000,0
51.981012,0.589672,45.10,20100725030710000,0
51.981363,0.589408,47.20,20100725030719000,0
51.981737,0.589200,49.50,20100725030728000,0
51.982118,0.589013,49.90,20100725030737000,0
51.982380,0.589318,50.30,20100725030746000,0
51.982675,0.589855,48.90,20100725030755000,0
51.983082,0.590453,46.60,20100725030804000,0
51.983607,0.591020,43.50,20100725030813000,0
51.984278,0.591003,42.40,20100725030822000,0
51.984880,0.590858,41.10,20100725030831000,0
51.985262,0.591517,40.20,20100725030840000,0
51.985533,0.592377,40.10,20100725030849000,0
51.985845,0.593070,41.60,20100725030858000,0
51.986188,0.593687,43.50,20100725030907000,0
51.986452,0.594147,45.30,20100725030916000,0
51.986750,0.594727,45.00,20100725030925000,0
51.987087,0.595355,44.30,20100725030934000,0
51.987410,0.595963,44.80,20100725030943000,0
51.987712,0.596498,45.80,20100725030952000,0
51.988002,0.596888,46.90,20100725031001000,0
51.988293,0.597237,48.70,20100725031010000,0
51.988535,0.597625,50.50,20100725031019000,0
51.988752,0.598082,51.40,20100725031028000,0
51.989140,0.598372,51.50,20100725031037000,0
51.989570,0.598495,53.20,20100725031046000,0
51.989772,0.599087,52.60,20100725031055000,0
51.989808,0.599720,52.60,20100725031104000,0
51.989847,0.600360,53.50,20100725031113000,0
51.989893,0.600950,55.00,20100725031122000,0
51.989993,0.601492,57.50,20100725031131000,0
51.990038,0.602073,60.80,20100725031142000,0
51.989970,0.602488,67.40,20100725031151000,0
51.989898,0.602897,71.90,20100725031200000,0
51.989872,0.603320,73.20,20100725031209000,0
51.989897,0.603768,72.10,20100725031218000,0
51.989912,0.604125,75.20,20100725031227000,0
51.989922,0.604438,80.00,20100725031236000,0
51.989940,0.604738,83.90,20100725031245000,0
51.989948,0.605055,89.30,20100725031255000,0
51.989985,0.605412,86.10,20100725031304000,0
51.990035,0.605797,83.90,20100725031313000,0
51.990115,0.606353,79.80,20100725031322000,0
51.990188,0.606870,77.90,20100725031331000,0
51.990258,0.607365,77.20,20100725031340000,0
51.990337,0.607923,77.00,20100725031349000,0
51.990425,0.608543,77.00,20100725031358000,0
51.990537,0.609192,77.10,20100725031407000,0
51.990647,0.609890,77.00,20100725031416000,0
51.990742,0.610568,77.60,20100725031425000,0
51.990852,0.611253,78.10,20100725031434000,0
51.991010,0.611957,77.70,20100725031443000,0
51.991257,0.612647,77.20,20100725031452000,0
51.991520,0.613280,76.20,20100725031501000,0
51.991803,0.613827,75.50,20100725031510000,0
51.992133,0.614372,74.10,20100725031519000,0
51.992527,0.614915,72.90,20100725031528000,0
51.992878,0.615547,72.00,20100725031537000,0
51.993168,0.616193,71.60,20100725031546000,0
51.993460,0.616808,71.80,20100725031555000,0
51.993792,0.617343,72.50,20100725031604000,0
51.994140,0.617790,73.30,20100725031613000,0
51.994478,0.618172,73.90,20100725031622000,0
51.994800,0.618483,74.90,20100725031631000,0
51.995102,0.618797,75.70,20100725031640000,0
51.995408,0.619178,76.20,20100725031649000,0
51.995720,0.619560,77.00,20100725031658000,0
51.995897,0.620160,77.10,20100725031707000,0
51.996063,0.620777,77.60,20100725031716000,0
51.996243,0.621325,78.70,20100725031725000,0
51.996410,0.621842,79.80,20100725031734000,0
51.996573,0.622358,80.70,20100725031743000,0
51.996723,0.622902,81.40,20100725031752000,0
51.996863,0.623475,82.10,20100725031801000,0
51.996982,0.624035,83.00,20100725031810000,0
51.997080,0.624638,83.50,20100725031819000,0
51.997150,0.625270,83.60,20100725031828000,0
51.997223,0.625962,83.60,20100725031837000,0
51.997348,0.626657,83.50,20100725031846000,0
51.997535,0.627362,83.30,20100725031855000,0
51.997770,0.628067,82.80,20100725031904000,0
51.998048,0.628770,82.10,20100725031913000,0
51.998322,0.629508,81.70,20100725031922000,0
51.998520,0.630305,80.70,20100725031931000,0
51.998615,0.631152,79.70,20100725031940000,0
51.998522,0.632035,79.70,20100725031949000,0
51.998517,0.632967,78.30,20100725031958000,0
51.998642,0.633883,77.50,20100725032007000,0
51.998812,0.634772,76.60,20100725032016000,0
51.998998,0.635675,75.40,20100725032025000,0
51.999190,0.636607,73.80,20100725032034000,0
51.999385,0.637510,73.00,20100725032043000,0
51.999560,0.638350,72.50,20100725032052000,0
51.999643,0.639192,72.30,20100725032101000,0
51.999248,0.639688,73.50,20100725032110000,0
51.998878,0.639907,74.30,20100725032119000,0
51.998542,0.640228,74.00,20100725032128000,0
51.998537,0.640933,74.10,20100725032137000,0
51.998693,0.641730,72.20,20100725032146000,0
51.998852,0.642638,69.90,20100725032155000,0
51.999005,0.643640,67.50,20100725032204000,0
51.999105,0.644687,65.40,20100725032213000,0
51.998843,0.645578,66.30,20100725032222000,0
51.998503,0.646100,68.60,20100725032231000,0
51.998332,0.646537,69.80,20100725032240000,0
51.998362,0.647023,71.20,20100725032249000,0
51.998635,0.647445,72.30,20100725032258000,0
51.998990,0.647885,72.30,20100725032307000,0
51.999330,0.648283,72.90,20100725032316000,0
51.999682,0.648668,73.40,20100725032325000,0
52.000047,0.649062,72.80,20100725032334000,0
52.000492,0.649553,70.00,20100725032343000,0
52.001098,0.650185,65.30,20100725032352000,0
52.001803,0.650992,61.40,20100725032401000,0
52.002452,0.651783,62.00,20100725032410000,0
52.002917,0.652120,65.70,20100725032419000,0
52.003228,0.652420,67.40,20100725032428000,0
52.003493,0.652837,68.40,20100725032437000,0
52.003703,0.653388,69.20,20100725032446000,0
52.003852,0.654097,69.50,20100725032455000,0
52.004022,0.654858,69.90,20100725032504000,0
52.004232,0.655608,71.10,20100725032513000,0
52.004442,0.656303,71.60,20100725032522000,0
52.004662,0.656923,71.60,20100725032531000,0
52.004927,0.657545,71.60,20100725032540000,0
52.005175,0.658232,71.10,20100725032549000,0
52.005397,0.658995,70.90,20100725032558000,0
52.005552,0.659815,70.70,20100725032607000,0
52.005692,0.660670,70.60,20100725032616000,0
52.005920,0.661470,70.90,20100725032625000,0
52.006270,0.662140,70.50,20100725032634000,0
52.006677,0.662763,70.70,20100725032643000,0
52.007107,0.663382,69.90,20100725032652000,0
52.007545,0.664002,68.30,20100725032701000,0
52.008040,0.664722,65.50,20100725032710000,0
52.008627,0.665530,61.80,20100725032719000,0
52.009233,0.666497,57.70,20100725032728000,0
52.009858,0.667478,54.60,20100725032737000,0
52.010215,0.668692,54.50,20100725032746000,0
52.010353,0.669882,56.50,20100725032755000,0
52.010473,0.670842,58.10,20100725032804000,0
52.010548,0.671535,58.50,20100725032813000,0
52.010628,0.672138,58.50,20100725032822000,0
52.010662,0.672868,58.90,20100725032831000,0
52.010540,0.673547,60.60,20100725032840000,0
52.010337,0.674133,62.00,20100725032849000,0
52.010187,0.674750,63.30,20100725032858000,0
52.010183,0.675402,65.00,20100725032907000,0
52.010237,0.676040,65.50,20100725032916000,0
52.010278,0.676667,65.80,20100725032925000,0
52.010263,0.677315,66.90,20100725032934000,0
52.010222,0.677952,69.30,20100725032943000,0
52.010187,0.678552,70.90,20100725032952000,0
52.010138,0.679072,72.20,20100725033001000,0
52.010090,0.679537,73.60,20100725033010000,0
52.010047,0.679987,75.90,20100725033019000,0
52.009990,0.680462,77.60,20100725033028000,0
52.009963,0.680897,77.80,20100725033037000,0
52.009920,0.681188,80.30,20100725033117000,0
52.009915,0.681248,80.40,20100725033221000,0
52.009915,0.681248,80.40,20100725033259000,0
52.009915,0.681248,80.40,20100725033349000,0
52.009915,0.681248,80.40,20100725033425000,0
52.009915,0.681248,80.40,20100725033501000,0
52.009915,0.681248,80.40,20100725033536000,0
52.009915,0.681248,80.40,20100725033612000,0
52.009915,0.681248,80.40,20100725033645000,0
52.009915,0.681248,80.40,20100725033721000,0
52.009915,0.681248,80.40,20100725033758000,0
52.009915,0.681248,80.40,20100725033833000,0
52.009917,0.681258,77.20,20100725033907000,0
52.009917,0.681258,77.20,20100725033943000,0
52.010030,0.681477,75.50,20100725034002000,1
52.010345,0.682078,75.70,20100725034011000,0
52.010703,0.682542,75.90,20100725034020000,0
52.011088,0.682878,76.60,20100725034029000,0
52.011462,0.683168,78.00,20100725034038000,0
52.011803,0.683392,81.30,20100725034047000,0
52.012160,0.683458,85.40,20100725034056000,0
52.012497,0.683570,90.50,20100725034105000,0
52.012845,0.683677,94.30,20100725034114000,0
52.013217,0.683868,90.80,20100725034123000,0
52.013452,0.684305,88.00,20100725034132000,0
52.013658,0.684852,86.70,20100725034141000,0
52.013873,0.685563,85.20,20100725034150000,0
52.014080,0.686313,84.00,20100725034159000,0
52.014332,0.687110,82.40,20100725034208000,0
52.014685,0.688013,79.50,20100725034217000,0
52.015047,0.688833,79.20,20100725034226000,0
52.015412,0.689548,77.90,20100725034235000,0
52.015770,0.690207,78.10,20100725034244000,0
52.016073,0.690752,79.50,20100725034253000,0
52.016345,0.691237,81.10,20100725034302000,0
52.016585,0.691622,82.80,20100725034311000,0
52.016837,0.691980,83.40,20100725034320000,0
52.017123,0.692360,83.80,20100725034329000,0
52.017433,0.692775,84.40,20100725034338000,0
52.017775,0.693220,84.60,20100725034347000,0
52.018083,0.693787,84.60,20100725034356000,0
52.018287,0.694422,84.60,20100725034405000,0
52.018448,0.695015,85.30,20100725034414000,0
52.018603,0.695580,86.30,20100725034423000,0
52.018753,0.696130,87.40,20100725034432000,0
52.018902,0.696622,87.90,20100725034441000,0
52.019053,0.697110,88.40,20100725034450000,0
52.019225,0.697605,89.20,20100725034459000,0
52.019460,0.698083,90.20,20100725034508000,0
52.019715,0.698567,90.70,20100725034517000,0
52.019965,0.699088,90.80,20100725034526000,0
52.020202,0.699638,90.50,20100725034535000,0
52.020478,0.700275,89.10,20100725034544000,0
52.020808,0.701043,87.60,20100725034553000,0
52.021157,0.701852,86.20,20100725034602000,0
52.021535,0.702665,85.00,20100725034611000,0
52.021963,0.703460,84.10,20100725034620000,0
52.022445,0.704233,83.50,20100725034629000,0
52.022957,0.704948,83.00,20100725034638000,0
52.023485,0.705625,82.00,20100725034647000,0
52.023962,0.706285,81.70,20100725034656000,0
52.024407,0.706948,81.10,20100725034705000,0
52.024852,0.707642,80.50,20100725034714000,0
52.025287,0.708320,79.90,20100725034723000,0
52.025725,0.709015,79.10,20100725034732000,0
52.026235,0.709700,77.50,20100725034741000,0
52.026775,0.710398,75.90,20100725034750000,0
52.027392,0.711188,72.50,20100725034759000,0
52.028162,0.711895,66.50,20100725034808000,0
52.029070,0.712387,59.20,20100725034817000,0
52.030075,0.712930,51.30,20100725034826000,0
52.031137,0.713550,43.80,20100725034835000,0
52.032070,0.714487,36.30,20100725034844000,0
52.032777,0.715318,30.70,20100725034853000,0
52.033133,0.715745,28.70,20100725034902000,0
52.033345,0.715992,27.50,20100725034911000,0
52.033690,0.716468,26.50,20100725034920000,0
52.034007,0.717125,27.50,20100725034929000,0
52.034307,0.717758,27.50,20100725034938000,0
52.034525,0.718472,27.20,20100725034947000,0
52.034642,0.719227,26.80,20100725034956000,0
52.034723,0.719802,28.80,20100725035005000,0
52.034892,0.720502,30.70,20100725035014000,0
52.035088,0.721052,31.10,20100725035023000,0
52.035320,0.721538,29.10,20100725035032000,0
52.035755,0.721898,28.10,20100725035041000,0
52.036238,0.722178,28.90,20100725035050000,0
52.036632,0.722433,29.50,20100725035059000,0
52.036957,0.722648,33.50,20100725035108000,0
52.037330,0.722832,35.00,20100725035117000,0
52.037608,0.723278,35.10,20100725035126000,0
52.037862,0.723858,34.30,20100725035135000,0
52.038003,0.724355,34.60,20100725035144000,0
52.038048,0.724813,35.00,20100725035153000,0
52.038072,0.725450,34.90,20100725035204000,0
52.038103,0.726002,35.20,20100725035213000,0
52.038232,0.726478,35.60,20100725035222000,0
52.038667,0.726530,36.50,20100725035231000,0
52.039098,0.726573,37.10,20100725035240000,0
52.039528,0.726642,36.60,20100725035249000,0
52.039967,0.726755,36.60,20100725035258000,0
52.040423,0.726800,36.10,20100725035307000,0
52.040883,0.726807,35.40,20100725035316000,0
52.041263,0.727117,36.60,20100725035325000,0
52.041492,0.727660,37.90,20100725035334000,0
52.041688,0.728178,39.90,20100725035343000,0
52.041993,0.728565,40.20,20100725035352000,0
52.042223,0.728988,40.20,20100725035401000,0
52.042025,0.729507,45.10,20100725035410000,0
52.041687,0.729957,44.80,20100725035419000,0
52.041335,0.730392,44.30,20100725035428000,0
52.040980,0.730925,43.70,20100725035437000,0
52.040562,0.731545,41.70,20100725035446000,0
52.040103,0.732233,39.50,20100725035455000,0
52.040048,0.732895,39.70,20100725035504000,0
52.040415,0.733428,38.80,20100725035513000,0
52.040808,0.733852,37.90,20100725035522000,0
52.041140,0.734310,40.90,20100725035531000,0
52.041457,0.734890,42.80,20100725035540000,0
52.041768,0.735477,41.50,20100725035549000,0
52.042070,0.736073,40.00,20100725035558000,0
52.042367,0.736655,39.00,20100725035607000,0
52.042622,0.737248,40.40,20100725035616000,0
52.042910,0.737787,39.60,20100725035625000,0
52.043222,0.738250,39.90,20100725035634000,0
52.043527,0.738673,39.70,20100725035643000,0
52.043808,0.739113,40.40,20100725035652000,0
52.044112,0.739570,41.20,20100725035701000,0
52.044447,0.740058,42.20,20100725035710000,0
52.044798,0.740493,44.00,20100725035719000,0
52.045102,0.740948,45.40,20100725035728000,0
52.045355,0.741415,46.20,20100725035737000,0
52.045587,0.741877,47.60,20100725035746000,0
52.045780,0.742315,49.60,20100725035755000,0
52.045943,0.742705,51.50,20100725035804000,0
52.046093,0.743067,53.60,20100725035813000,0
52.046223,0.743362,56.80,20100725035822000,0
52.046358,0.743682,59.10,20100725035831000,0
52.046505,0.744005,61.10,20100725035840000,0
52.046640,0.744337,61.60,20100725035849000,0
52.046778,0.744660,63.00,20100725035858000,0
52.046960,0.744920,64.40,20100725035907000,0
52.047258,0.745013,65.20,20100725035916000,0
52.047443,0.745507,65.10,20100725035925000,0
52.047663,0.746025,65.60,20100725035934000,0
52.047962,0.746405,68.50,20100725035943000,0
52.048258,0.746863,67.10,20100725035952000,0
52.048628,0.747173,66.60,20100725040001000,0
52.049012,0.747563,66.10,20100725040010000,0
52.049385,0.748038,65.00,20100725040019000,0
52.049735,0.748532,63.90,20100725040028000,0
52.050087,0.749020,63.70,20100725040037000,0
52.050413,0.749557,63.40,20100725040046000,0
52.050725,0.750037,63.80,20100725040055000,0
52.051048,0.750493,64.80,20100725040104000,0
52.051398,0.750965,65.40,20100725040113000,0
52.051753,0.751457,67.20,20100725040122000,0
52.052082,0.752017,67.70,20100725040131000,0
52.052315,0.752575,69.70,20100725040140000,0
52.052593,0.753120,71.10,20100725040149000,0
52.052880,0.753708,70.00,20100725040158000,0
52.053117,0.754377,67.50,20100725040207000,0
52.053133,0.755107,68.60,20100725040216000,0
52.053038,0.755843,70.00,20100725040225000,0
52.052753,0.756493,70.60,20100725040234000,0
52.052475,0.757140,70.50,20100725040243000,0
52.052338,0.757920,70.00,20100725040252000,0
52.052263,0.758747,70.10,20100725040301000,0
52.052187,0.759558,69.90,20100725040310000,0
52.052177,0.760417,70.10,20100725040319000,0
52.052265,0.761277,70.10,20100725040328000,0
52.052348,0.762208,68.80,20100725040337000,0
52.052407,0.763218,67.50,20100725040346000,0
52.052448,0.764260,66.20,20100725040355000,0
52.052488,0.765273,65.90,20100725040404000,0
52.052527,0.766232,65.90,20100725040413000,0
52.052605,0.767190,65.20,20100725040422000,0
52.052705,0.768138,65.10,20100725040431000,0
52.052838,0.769053,65.20,20100725040440000,0
52.052960,0.769945,65.40,20100725040449000,0
52.053080,0.770837,66.30,20100725040458000,0
52.053182,0.771737,65.90,20100725040507000,0
52.053268,0.772680,65.30,20100725040516000,0
52.053535,0.773485,64.50,20100725040525000,0
52.054022,0.773940,63.40,20100725040534000,0
52.054553,0.774232,62.80,20100725040543000,0
52.054887,0.774432,62.70,20100725040552000,0
52.054888,0.774427,62.90,20100725040647000,0
52.054888,0.774427,62.90,20100725040722000,0
52.054888,0.774427,62.90,20100725040758000,0
52.054888,0.774427,62.90,20100725040836000,0
52.054888,0.774427,62.90,20100725040913000,0
52.054935,0.774405,71.20,20100725040947000,0
52.054935,0.774405,71.20,20100725041023000,0
52.054935,0.774405,71.20,20100725041059000,0
52.054935,0.774405,71.20,20100725041133000,0
52.054935,0.774405,71.20,20100725041209000,0
52.054935,0.774405,71.20,20100725041245000,0
52.054935,0.774405,71.20,20100725041318985,0
52.054935,0.774405,71.20,20100725041352985,0
52.054853,0.774437,59.90,20100725041434983,0
52.054905,0.774402,66.90,20100725041510000,0
52.054905,0.774402,66.90,20100725041546985,0
52.054905,0.774402,66.90,20100725041622985,0
52.054905,0.774402,66.90,20100725041700985,0
52.054905,0.774402,66.90,20100725041737000,0
52.054905,0.774402,66.90,20100725041812000,0
52.054905,0.774402,66.90,20100725041847000,0
52.054905,0.774402,66.90,20100725041923000,0
52.054905,0.774402,66.90,20100725042001000,0
52.054905,0.774402,66.90,20100725042037000,0
52.054905,0.774402,66.90,20100725042113000,0
52.054905,0.774402,66.90,20100725042149000,0
52.054905,0.774402,66.90,20100725042227000,0
52.054840,0.774397,59.60,20100725042302000,0
52.054840,0.774397,59.60,20100725042339000,0
52.054840,0.774397,59.60,20100725042414000,0
52.054912,0.774400,65.70,20100725042450000,0
52.054912,0.774400,65.70,20100725042525000,0
52.054912,0.774400,65.70,20100725042601000,0
52.055075,0.774408,64.10,20100725042620000,1
52.055623,0.774565,62.50,20100725042629000,0
52.056113,0.774715,63.10,20100725042638000,0
52.056270,0.774748,58.80,20100725042714000,0
52.056302,0.774750,59.00,20100725042715000,0
52.056593,0.774850,61.80,20100725042724000,0
52.056898,0.774987,66.10,20100725042733000,0
52.057263,0.775120,66.00,20100725042742000,0
52.057687,0.775307,63.50,20100725042751000,0
52.058123,0.775545,63.30,20100725042800000,0
52.058540,0.775810,65.30,20100725042809000,0
52.058923,0.776105,66.30,20100725042818000,0
52.059305,0.776438,66.70,20100725042827000,0
52.059678,0.776850,67.40,20100725042836000,0
52.060043,0.777290,66.60,20100725042845000,0
52.060422,0.777742,66.80,20100725042854000,0
52.060807,0.778213,66.70,20100725042903000,0
52.061192,0.778745,66.50,20100725042912000,0
52.061608,0.779328,64.30,20100725042921000,0
52.062058,0.779770,63.20,20100725042930000,0
52.062493,0.780185,64.50,20100725042939000,0
52.062875,0.780615,64.80,20100725042948000,0
52.063208,0.781082,63.70,20100725042957000,0
52.063502,0.781727,61.20,20100725043006000,0
52.063735,0.782327,60.70,20100725043015000,0
52.063762,0.782617,61.90,20100725043029000,0
52.063937,0.782700,62.50,20100725043039000,0
52.064223,0.783135,61.00,20100725043048000,0
52.064575,0.783617,59.00,20100725043057000,0
52.064973,0.784158,57.20,20100725043106000,0
52.065382,0.784770,55.70,20100725043115000,0
52.065802,0.785448,54.20,20100725043124000,0
52.066195,0.786132,55.70,20100725043133000,0
52.066570,0.786793,55.70,20100725043142000,0
52.066930,0.787417,56.60,20100725043151000,0
52.067282,0.787963,57.00,20100725043200000,0
52.067625,0.788478,59.90,20100725043209000,0
52.068032,0.788980,59.00,20100725043218000,0
52.068307,0.789470,57.80,20100725043227000,0
52.068185,0.790160,56.90,20100725043236000,0
52.068030,0.790892,56.80,20100725043245000,0
52.067982,0.791607,56.60,20100725043254000,0
52.067903,0.792243,54.30,20100725043303000,0
52.067820,0.792868,55.00,20100725043312000,0
52.067817,0.793578,55.00,20100725043321000,0
52.067913,0.794340,55.30,20100725043330000,0
52.067993,0.795155,56.80,20100725043339000,0
52.068157,0.795817,58.50,20100725043348000,0
52.068328,0.796227,60.90,20100725043357000,0
52.068520,0.796607,62.40,20100725043406000,0
52.068735,0.797038,63.70,20100725043415000,0
52.068957,0.797455,65.00,20100725043424000,0
52.069202,0.797960,64.70,20100725043433000,0
52.069493,0.798508,64.90,20100725043442000,0
52.069780,0.799082,64.50,20100725043451000,0
52.070020,0.799755,64.10,20100725043500000,0
52.070260,0.800462,65.40,20100725043509000,0
52.070488,0.801103,65.80,20100725043518000,0
52.070720,0.801702,66.40,20100725043527000,0
52.070953,0.802310,67.40,20100725043536000,0
52.071170,0.802882,68.60,20100725043545000,0
52.071420,0.803495,69.40,20100725043554000,0
52.071752,0.804123,70.60,20100725043603000,0
52.072158,0.804667,71.60,20100725043612000,0
52.072597,0.805137,73.40,20100725043621000,0
52.073090,0.805522,72.00,20100725043630000,0
52.073562,0.805875,70.30,20100725043639000,0
52.073972,0.806260,72.80,20100725043648000,0
52.074282,0.806808,73.30,20100725043657000,0
52.074517,0.807468,74.20,20100725043706000,0
52.074685,0.808230,73.40,20100725043715000,0
52.074978,0.808878,74.90,20100725043724000,0
52.075422,0.809142,81.40,20100725043733000,0
52.075835,0.809282,79.00,20100725043742000,0
52.076060,0.809508,78.90,20100725043751000,0
52.076393,0.810027,77.40,20100725043800000,0
52.076698,0.810657,76.60,20100725043809000,0
52.077013,0.811337,76.20,20100725043818000,0
52.077252,0.812157,76.40,20100725043827000,0
52.077328,0.813018,78.40,20100725043836000,0
52.077355,0.813767,79.90,20100725043845000,0
52.077402,0.814542,79.60,20100725043854000,0
52.077498,0.815328,79.80,20100725043903000,0
52.077595,0.816142,80.40,20100725043912000,0
52.077705,0.816948,83.20,20100725043921000,0
52.077868,0.817683,86.90,20100725043930000,0
52.077972,0.818443,86.50,20100725043939000,0
52.078292,0.819027,85.00,20100725043948000,0
52.078835,0.818783,83.80,20100725043957000,0
52.079437,0.818488,83.00,20100725044006000,0
52.080053,0.818255,80.00,20100725044015000,0
52.080562,0.818082,80.00,20100725044024000,0
52.080992,0.818180,80.70,20100725044033000,0
52.081370,0.818460,81.20,20100725044042000,0
52.081523,0.819222,81.20,20100725044051000,0
52.081395,0.820078,81.90,20100725044100000,0
52.081178,0.820888,82.60,20100725044109000,0
52.080882,0.821595,82.60,20100725044118000,0
52.080842,0.822447,82.10,20100725044127000,0
52.080942,0.823282,84.00,20100725044136000,0
52.080962,0.824113,84.20,20100725044145000,0
52.081070,0.824972,83.40,20100725044154000,0
52.081280,0.825882,81.80,20100725044203000,0
52.081565,0.826758,80.10,20100725044212000,0
52.081898,0.827600,80.30,20100725044221000,0
52.082202,0.828407,79.70,20100725044230000,0
52.082500,0.829282,78.90,20100725044239000,0
52.082810,0.830118,78.00,20100725044248000,0
52.083152,0.831023,76.60,20100725044257000,0
52.083397,0.832103,74.20,20100725044306000,0
52.083363,0.833445,69.40,20100725044315000,0
52.083717,0.834857,65.20,20100725044324000,0
52.084207,0.835982,66.90,20100725044333000,0
52.084478,0.836718,70.80,20100725044342000,0
52.084745,0.837555,67.30,20100725044351000,0
52.084910,0.838918,59.90,20100725044400000,0
52.084962,0.840423,59.10,20100725044409000,0
52.084912,0.841458,62.80,20100725044418000,0
52.084952,0.842152,65.10,20100725044427000,0
52.085163,0.842787,64.60,20100725044436000,0
52.085620,0.843365,63.20,20100725044445000,0
52.086012,0.844155,61.90,20100725044454000,0
52.086388,0.845002,60.40,20100725044503000,0
52.086875,0.845832,58.40,20100725044512000,0
52.087297,0.846810,56.40,20100725044521000,0
52.087653,0.847905,54.80,20100725044530000,0
52.088145,0.848895,53.20,20100725044539000,0
52.088382,0.850193,50.10,20100725044548000,0
52.088672,0.851608,47.40,20100725044557000,0
52.088607,0.853025,47.00,20100725044606000,0
52.088802,0.854290,44.70,20100725044615000,0
52.089112,0.855462,42.10,20100725044624000,0
52.089348,0.856497,43.00,20100725044633000,0
52.089613,0.857368,42.60,20100725044642000,0
52.089793,0.858360,41.70,20100725044651000,0
52.090103,0.858872,43.00,20100725044700000,0
52.090542,0.858633,41.90,20100725044709000,0
52.090867,0.858692,42.60,20100725044718000,0
52.091207,0.859113,45.40,20100725044727000,0
52.091525,0.859668,46.00,20100725044736000,0
52.091762,0.860447,45.10,20100725044745000,0
52.091940,0.861340,44.50,20100725044754000,0
52.092017,0.862117,47.80,20100725044803000,0
52.092090,0.863008,48.60,20100725044812000,0
52.092082,0.863957,45.90,20100725044821000,0
52.091945,0.864922,44.20,20100725044830000,0
52.091793,0.865847,43.40,20100725044839000,0
52.091682,0.866753,43.50,20100725044848000,0
52.091648,0.867627,45.20,20100725044857000,0
52.091672,0.868430,46.30,20100725044906000,0
52.091678,0.869375,45.10,20100725044915000,0
52.091767,0.870455,44.40,20100725044924000,0
52.091948,0.871467,44.10,20100725044933000,0
52.092190,0.872438,43.50,20100725044942000,0
52.092528,0.873318,43.20,20100725044951000,0
52.092725,0.874283,42.30,20100725045000000,0
52.092685,0.875380,41.20,20100725045009000,0
52.092778,0.876308,40.00,20100725045018000,0
52.092913,0.877168,41.70,20100725045027000,0
52.093003,0.878112,43.20,20100725045036000,0
52.093010,0.879038,44.50,20100725045045000,0
52.093115,0.879938,42.80,20100725045054000,0
52.093422,0.880812,41.20,20100725045103000,0
52.093847,0.881547,40.40,20100725045112000,0
52.094340,0.882080,40.40,20100725045121000,0
52.094778,0.882738,39.40,20100725045130000,0
52.095207,0.883675,37.00,20100725045139000,0
52.095473,0.884613,37.10,20100725045148000,0
52.095533,0.885615,36.40,20100725045157000,0
52.095590,0.886600,37.60,20100725045206000,0
52.095658,0.887510,40.30,20100725045215000,0
52.095717,0.888320,41.40,20100725045224000,0
52.095770,0.889035,42.90,20100725045233000,0
52.095605,0.889823,41.80,20100725045242000,0
52.094983,0.890322,38.40,20100725045251000,0
52.094842,0.891343,38.70,20100725045300000,0
52.095033,0.892337,39.80,20100725045309000,0
52.095233,0.893215,38.70,20100725045318000,0
52.095530,0.894005,39.80,20100725045327000,0
52.095795,0.894835,38.90,20100725045336000,0
52.096042,0.895510,38.20,20100725045345000,0
52.096285,0.896023,40.10,20100725045354000,0
52.096477,0.896585,44.10,20100725045403000,0
52.096588,0.897030,45.80,20100725045412000,0
52.096673,0.897403,47.50,20100725045421000,0
52.096740,0.897710,49.10,20100725045430000,0
52.096808,0.898007,51.20,20100725045440000,0
52.096875,0.898307,51.80,20100725045450000,0
52.096942,0.898603,53.00,20100725045500000,0
52.097015,0.898888,54.40,20100725045509000,0
52.097100,0.899192,56.40,20100725045518000,0
52.097230,0.899533,55.60,20100725045527000,0
