Latitude_DegsNorth,Longitude_DegsEast,Altitude_Metres,TimestampGMT_YYYYMMDDHHMMSSsss,NewSectionMarker
51.340555,-2.273745,46.30,20090830120802000,0
51.340690,-2.272945,53.30,20090830120810000,0
51.340623,-2.272353,62.40,20090830120818000,0
51.340688,-2.271910,54.70,20090830120826000,0
51.340693,-2.271315,57.50,20090830120835000,0
51.340620,-2.270677,59.20,20090830120843000,0
51.340717,-2.269843,58.50,20090830120851000,0
51.340773,-2.269150,54.00,20090830120859000,0
51.340990,-2.268423,41.00,20090830120908000,0
51.341168,-2.267868,40.60,20090830120916000,0
51.341400,-2.267362,44.90,20090830120924000,0
51.341587,-2.266938,46.80,20090830120933000,0
51.341787,-2.266645,45.20,20090830120941000,0
51.341933,-2.266448,46.70,20090830120949000,0
51.342092,-2.266283,41.50,20090830120957000,0
51.342208,-2.266025,37.50,20090830121005000,0
51.342438,-2.265647,37.80,20090830121014000,0
51.342588,-2.265240,40.20,20090830121022000,0
51.342912,-2.264448,35.90,20090830121030000,0
51.342980,-2.263760,38.50,20090830121038000,0
51.342917,-2.263143,43.10,20090830121046000,0
51.342870,-2.262563,43.10,20090830121054000,0
51.342815,-2.261845,39.90,20090830121103000,0
51.342735,-2.261292,39.10,20090830121111000,0
51.342695,-2.260692,35.60,20090830121119000,0
51.342640,-2.259968,33.90,20090830121127000,0
51.342645,-2.258597,31.81,20090830121144000,0
51.342678,-2.258027,33.10,20090830121153000,0
51.342638,-2.257322,35.40,20090830121201000,0
51.342648,-2.256790,36.80,20090830121209000,0
51.342647,-2.256447,33.60,20090830121217000,0
51.342643,-2.255930,33.20,20090830121225000,0
51.342562,-2.255308,32.90,20090830121234000,0
51.342513,-2.254875,34.60,20090830121242000,0
51.342493,-2.254465,35.20,20090830121251000,0
51.342450,-2.254093,35.30,20090830121259000,0
51.342347,-2.253680,36.60,20090830121307000,0
51.342262,-2.253215,30.70,20090830121315000,0
51.341978,-2.252542,37.80,20090830121331000,0
51.341868,-2.252310,34.10,20090830121340000,0
51.341772,-2.252060,33.10,20090830121350000,0
51.341682,-2.251810,32.00,20090830121402000,0
51.341478,-2.251882,29.40,20090830121410000,0
51.341297,-2.251878,26.80,20090830121421000,0
51.341102,-2.251763,27.50,20090830121429000,0
51.340928,-2.251625,30.20,20090830121437000,0
51.340760,-2.251522,31.00,20090830121451000,0
51.340580,-2.251543,30.00,20090830121548000,0
51.340507,-2.251447,39.60,20090830122120000,0
51.340508,-2.251442,39.50,20090830122141000,0
51.340510,-2.251442,39.40,20090830122201000,0
51.340512,-2.251438,39.40,20090830122219000,0
51.340505,-2.251432,39.30,20090830122245000,0
51.340503,-2.251435,39.10,20090830122304000,0
51.340410,-2.251445,38.60,20090830122319000,1
51.340100,-2.251533,36.60,20090830122327000,0
51.339777,-2.251522,34.80,20090830122336000,0
51.339407,-2.251575,33.60,20090830122344000,0
51.339095,-2.251562,37.80,20090830122352000,0
51.338850,-2.251427,40.20,20090830122400000,0
51.338530,-2.251258,39.80,20090830122408000,0
51.338172,-2.251248,39.90,20090830122417000,0
51.337908,-2.251250,41.60,20090830122425000,0
51.337635,-2.251190,45.30,20090830122433000,0
51.337423,-2.251030,47.00,20090830122441000,0
51.337183,-2.250900,47.40,20090830122449000,0
51.336957,-2.250572,45.30,20090830122458000,0
51.336853,-2.250222,39.90,20090830122506000,0
51.336748,-2.249967,38.70,20090830122514000,0
51.336550,-2.249498,36.60,20090830122522000,0
51.336438,-2.248947,33.20,20090830122530000,0
51.336382,-2.248385,31.50,20090830122539000,0
51.336345,-2.247703,30.30,20090830122547000,0
51.336315,-2.247097,32.00,20090830122555000,0
51.336300,-2.246437,32.40,20090830122603000,0
51.336300,-2.245757,31.20,20090830122611000,0
51.336282,-2.245047,32.70,20090830122620000,0
51.336260,-2.244543,34.50,20090830122628000,0
51.336237,-2.243998,34.40,20090830122636000,0
51.336233,-2.243392,32.80,20090830122644000,0
51.336232,-2.242768,31.00,20090830122652000,0
51.336227,-2.242152,31.40,20090830122701000,0
51.336197,-2.241552,33.70,20090830122709000,0
51.336187,-2.240955,32.70,20090830122717000,0
51.336198,-2.240405,31.50,20090830122725000,0
51.336197,-2.239965,29.90,20090830122733000,0
51.336180,-2.239665,32.30,20090830122743000,0
51.336268,-2.239175,32.20,20090830122751000,0
51.336280,-2.238655,34.40,20090830122759000,0
51.336257,-2.238172,33.40,20090830122807000,0
51.336225,-2.237880,33.80,20090830122816000,0
51.336128,-2.237358,30.80,20090830122824000,0
51.336010,-2.236898,31.20,20090830122832000,0
51.335885,-2.236310,30.40,20090830122841000,0
51.335733,-2.235650,30.70,20090830122849000,0
51.335533,-2.234917,34.20,20090830122857000,0
51.335382,-2.234260,34.20,20090830122905000,0
51.335260,-2.233693,35.10,20090830122913000,0
51.335175,-2.233225,32.80,20090830122922000,0
51.335055,-2.232708,30.70,20090830122930000,0
51.334915,-2.232083,27.50,20090830122938000,0
51.334745,-2.231408,30.70,20090830122946000,0
51.334637,-2.230882,31.00,20090830122954000,0
51.334472,-2.230260,33.70,20090830123003000,0
51.334383,-2.229512,31.00,20090830123011000,0
51.334400,-2.228803,34.50,20090830123019000,0
51.334552,-2.228018,36.40,20090830123027000,0
51.334715,-2.227322,37.00,20090830123035000,0
51.334895,-2.226577,35.70,20090830123044000,0
51.334960,-2.225683,33.20,20090830123052000,0
51.334927,-2.224753,34.90,20090830123100000,0
51.334913,-2.223903,35.60,20090830123108000,0
51.334908,-2.223092,35.00,20090830123116000,0
51.334928,-2.222277,33.70,20090830123125000,0
51.334913,-2.221687,33.30,20090830123133000,0
51.334853,-2.221000,32.20,20090830123141000,0
51.334780,-2.220295,31.10,20090830123149000,0
51.334825,-2.219607,30.10,20090830123157000,0
51.334900,-2.218882,31.90,20090830123206000,0
51.335017,-2.218160,34.40,20090830123214000,0
51.335148,-2.217445,35.30,20090830123222000,0
51.335243,-2.216762,37.00,20090830123230000,0
51.335248,-2.216185,36.80,20090830123239000,0
51.335222,-2.215658,37.70,20090830123247000,0
51.334770,-2.214620,35.70,20090830123301000,0
51.334408,-2.214033,33.90,20090830123309000,0
51.334058,-2.213370,33.50,20090830123318000,0
51.333840,-2.212575,34.50,20090830123326000,0
51.333747,-2.211775,34.20,20090830123335000,0
51.333698,-2.210953,35.20,20090830123343000,0
51.333753,-2.210125,36.00,20090830123351000,0
51.333815,-2.209298,36.00,20090830123359000,0
51.333998,-2.208598,38.60,20090830123407000,0
51.334220,-2.208182,38.80,20090830123416000,0
51.334497,-2.207668,37.40,20090830123424000,0
51.334922,-2.207245,38.80,20090830123432000,0
51.335347,-2.206847,41.10,20090830123440000,0
51.335772,-2.206432,40.50,20090830123448000,0
51.336202,-2.206012,41.10,20090830123457000,0
51.336595,-2.205630,40.90,20090830123505000,0
51.337000,-2.205247,42.00,20090830123513000,0
51.337325,-2.204862,37.20,20090830123522000,0
51.338683,-2.203765,40.20,20090830123554000,0
51.338808,-2.203675,44.00,20090830123643000,0
51.338802,-2.203680,43.80,20090830123702000,0
51.338802,-2.203682,43.70,20090830123720000,0
51.338845,-2.203628,43.90,20090830123727000,0
51.338962,-2.203313,40.20,20090830123735000,0
51.339345,-2.202950,38.70,20090830123743000,0
51.339728,-2.202602,38.80,20090830123751000,0
51.340098,-2.202213,42.30,20090830123800000,0
51.340468,-2.201915,43.60,20090830123808000,0
51.340835,-2.201525,45.60,20090830123816000,0
51.341213,-2.201172,41.70,20090830123824000,0
51.341417,-2.200940,42.70,20090830123832000,0
51.341680,-2.200750,40.70,20090830123841000,0
51.341872,-2.200533,42.00,20090830123849000,0
51.342137,-2.200122,42.60,20090830123857000,0
51.342357,-2.199620,40.60,20090830123905000,0
51.342468,-2.199110,37.20,20090830123913000,0
51.342583,-2.198425,31.30,20090830123922000,0
51.342697,-2.197775,31.80,20090830123930000,0
51.342792,-2.197127,31.80,20090830123938000,0
51.342887,-2.196477,32.00,20090830123946000,0
51.342990,-2.195812,32.00,20090830123954000,0
51.343080,-2.195102,30.90,20090830124003000,0
51.343185,-2.194355,32.70,20090830124011000,0
51.343278,-2.193627,34.70,20090830124019000,0
51.343387,-2.192830,35.00,20090830124027000,0
51.343507,-2.191977,33.50,20090830124035000,0
51.343592,-2.191298,31.10,20090830124045000,0
51.343692,-2.190533,31.30,20090830124053000,0
51.343803,-2.189747,33.50,20090830124101000,0
51.343923,-2.188973,32.90,20090830124109000,0
51.344030,-2.188202,31.30,20090830124117000,0
51.344130,-2.187465,30.70,20090830124126000,0
51.344210,-2.186727,31.10,20090830124134000,0
51.344317,-2.185963,32.70,20090830124142000,0
51.344440,-2.185218,30.20,20090830124150000,0
51.344587,-2.184560,29.60,20090830124158000,0
51.344797,-2.183793,30.80,20090830124207000,0
51.344977,-2.183097,30.70,20090830124215000,0
51.345142,-2.182398,31.30,20090830124223000,0
51.345365,-2.181617,33.30,20090830124231000,0
51.345562,-2.180860,32.70,20090830124239000,0
51.345728,-2.180153,34.20,20090830124248000,0
51.345842,-2.179490,35.00,20090830124256000,0
51.345880,-2.178723,34.60,20090830124304000,0
51.345877,-2.177972,33.80,20090830124312000,0
51.345870,-2.177205,35.00,20090830124320000,0
51.345858,-2.176467,34.30,20090830124329000,0
51.345875,-2.175780,32.30,20090830124337000,0
51.345868,-2.175172,32.90,20090830124345000,0
51.345828,-2.174730,34.80,20090830124353000,0
51.345870,-2.174223,33.30,20090830124401000,0
51.345875,-2.173713,31.60,20090830124410000,0
51.345865,-2.173112,34.60,20090830124418000,0
51.345827,-2.172658,45.10,20090830124426000,0
51.345775,-2.172075,59.40,20090830124434000,0
51.345755,-2.171522,62.40,20090830124442000,0
51.345785,-2.170925,58.80,20090830124451000,0
51.345760,-2.170335,59.30,20090830124459000,0
51.345715,-2.169862,54.10,20090830124507000,0
51.345737,-2.169430,54.30,20090830124516000,0
51.345787,-2.168965,48.00,20090830124524000,0
51.345780,-2.168417,49.00,20090830124532000,0
51.345777,-2.167760,46.50,20090830124540000,0
51.345755,-2.167163,46.50,20090830124548000,0
51.345760,-2.166428,49.30,20090830124557000,0
51.345755,-2.165650,50.10,20090830124605000,0
51.345743,-2.164912,50.20,20090830124613000,0
51.345730,-2.164238,50.20,20090830124621000,0
51.345737,-2.163728,50.10,20090830124629000,0
51.345780,-2.163025,47.50,20090830124638000,0
51.345843,-2.162417,48.00,20090830124646000,0
51.345928,-2.161843,47.30,20090830124655000,0
51.346023,-2.161348,48.40,20090830124703000,0
51.346095,-2.160822,51.50,20090830124711000,0
51.346210,-2.160133,50.20,20090830124719000,0
51.346282,-2.159420,47.70,20090830124727000,0
51.346365,-2.158768,45.40,20090830124736000,0
51.346462,-2.158152,44.40,20090830124744000,0
51.346550,-2.157533,44.60,20090830124752000,0
51.346640,-2.156880,45.50,20090830124800000,0
51.346682,-2.156288,47.20,20090830124808000,0
51.346687,-2.155933,47.30,20090830124817000,0
51.346688,-2.155922,47.70,20090830124839000,0
51.346690,-2.155922,47.60,20090830124857000,0
51.346692,-2.155905,46.90,20090830124917000,0
51.346692,-2.155903,46.80,20090830124935000,0
51.346692,-2.155903,46.80,20090830124956000,0
51.346692,-2.155902,46.70,20090830125014000,0
51.346692,-2.155898,46.60,20090830125037000,0
51.346692,-2.155895,46.50,20090830125058000,0
51.346692,-2.155892,46.40,20090830125115000,0
51.346692,-2.155888,46.30,20090830125133000,0
51.346690,-2.155885,46.20,20090830125155000,0
51.346690,-2.155883,46.10,20090830125216000,0
51.346690,-2.155882,45.90,20090830125236000,0
51.346690,-2.155878,45.90,20090830125255000,0
51.346692,-2.155800,44.10,20090830125314000,0
51.346702,-2.155645,42.70,20090830125320000,1
51.346717,-2.155262,42.50,20090830125329000,0
51.346718,-2.154850,43.20,20090830125337000,0
51.346700,-2.154408,44.70,20090830125345000,0
51.346673,-2.153968,46.50,20090830125354000,0
51.346655,-2.153477,47.40,20090830125402000,0
51.346610,-2.152900,47.40,20090830125410000,0
51.346578,-2.152315,46.20,20090830125418000,0
51.346592,-2.151800,43.50,20090830125426000,0
51.346677,-2.151308,43.10,20090830125435000,0
51.346842,-2.150832,43.20,20090830125443000,0
51.347040,-2.150352,42.80,20090830125451000,0
51.347310,-2.149955,41.50,20090830125459000,0
51.347585,-2.149557,41.10,20090830125507000,0
51.347870,-2.149162,40.60,20090830125516000,0
51.348118,-2.148650,41.40,20090830125524000,0
51.348302,-2.148027,40.60,20090830125532000,0
51.348407,-2.147380,40.40,20090830125540000,0
51.348423,-2.146703,40.30,20090830125548000,0
51.348400,-2.146062,40.80,20090830125557000,0
51.348318,-2.145555,41.80,20090830125605000,0
51.348238,-2.145292,43.20,20090830125624000,0
51.348297,-2.145187,42.80,20090830125656000,0
51.348330,-2.145042,43.00,20090830125703000,0
51.348290,-2.144755,42.20,20090830125711000,0
51.348243,-2.144388,41.40,20090830125719000,0
51.348132,-2.143888,45.00,20090830125728000,0
51.348062,-2.143437,45.40,20090830125736000,0
51.347983,-2.142870,45.50,20090830125744000,0
51.347877,-2.142297,44.30,20090830125752000,0
51.347802,-2.141672,44.70,20090830125800000,0
51.347723,-2.141057,46.70,20090830125809000,0
51.347637,-2.140493,52.90,20090830125817000,0
51.347568,-2.140085,48.20,20090830125825000,0
51.347498,-2.139597,46.60,20090830125833000,0
51.347427,-2.139062,47.20,20090830125841000,0
51.347343,-2.138478,45.20,20090830125850000,0
51.347323,-2.138407,45.40,20090830125911000,0
51.347325,-2.138402,45.40,20090830125930000,0
51.347325,-2.138403,45.30,20090830125951000,0
51.347327,-2.138403,45.20,20090830130009000,0
51.347288,-2.138197,44.50,20090830130023000,0
51.347205,-2.137657,44.20,20090830130031000,0
51.347172,-2.137365,45.90,20090830130041000,0
51.347072,-2.136785,51.00,20090830130049000,0
51.346997,-2.136157,50.30,20090830130058000,0
51.346942,-2.135590,50.60,20090830130106000,0
51.346908,-2.134985,51.00,20090830130114000,0
51.346907,-2.134452,48.10,20090830130122000,0
51.346932,-2.134098,47.80,20090830130130000,0
51.346952,-2.133810,48.00,20090830130141000,0
51.346963,-2.133330,49.30,20090830130149000,0
51.346972,-2.132727,48.90,20090830130157000,0
51.346970,-2.132078,47.50,20090830130206000,0
51.346968,-2.131487,46.50,20090830130214000,0
51.346943,-2.130867,45.80,20090830130222000,0
51.346905,-2.130250,46.50,20090830130230000,0
51.346872,-2.129620,45.70,20090830130238000,0
51.346833,-2.128978,46.10,20090830130247000,0
51.346800,-2.128310,46.00,20090830130255000,0
51.346792,-2.127652,45.30,20090830130303000,0
51.346802,-2.126972,45.90,20090830130311000,0
51.346833,-2.126268,46.80,20090830130319000,0
51.346863,-2.125582,46.60,20090830130328000,0
51.346873,-2.125113,47.20,20090830130336000,0
51.346907,-2.124815,47.50,20090830130344000,0
51.346922,-2.124218,49.00,20090830130352000,0
51.346907,-2.123617,52.70,20090830130400000,0
51.346988,-2.122978,44.80,20090830130409000,0
51.347002,-2.122227,45.50,20090830130417000,0
51.347032,-2.121535,46.50,20090830130425000,0
51.347158,-2.120825,47.20,20090830130433000,0
51.347370,-2.120165,46.50,20090830130441000,0
51.347662,-2.119590,46.50,20090830130450000,0
51.347992,-2.119063,47.10,20090830130458000,0
51.348310,-2.118567,47.50,20090830130506000,0
51.348663,-2.118050,46.60,20090830130514000,0
51.349025,-2.117525,46.90,20090830130522000,0
51.349422,-2.117037,47.60,20090830130531000,0
51.349823,-2.116562,48.20,20090830130539000,0
51.350255,-2.116135,48.70,20090830130547000,0
51.350630,-2.115658,50.30,20090830130555000,0
51.351028,-2.115043,49.50,20090830130603000,0
51.351340,-2.114385,49.80,20090830130612000,0
51.351612,-2.113702,47.40,20090830130620000,0
51.351890,-2.112928,46.30,20090830130628000,0
51.352087,-2.112110,47.50,20090830130636000,0
51.352163,-2.111268,47.90,20090830130644000,0
51.352118,-2.110410,46.70,20090830130653000,0
51.352077,-2.109528,45.50,20090830130701000,0
51.352043,-2.108735,46.20,20090830130709000,0
51.352015,-2.107895,45.30,20090830130717000,0
51.351963,-2.107055,44.70,20090830130725000,0
51.351918,-2.106247,45.40,20090830130734000,0
51.351878,-2.105648,47.30,20090830130742000,0
51.351865,-2.105060,48.90,20090830130750000,0
51.351823,-2.104308,47.10,20090830130758000,0
51.351795,-2.103593,47.10,20090830130806000,0
51.351770,-2.102963,48.20,20090830130815000,0
51.351738,-2.102517,48.60,20090830130823000,0
51.351707,-2.102062,49.20,20090830130831000,0
51.351702,-2.101767,48.70,20090830130840000,0
51.351695,-2.101312,49.20,20090830130848000,0
51.351650,-2.100657,53.00,20090830130901000,0
51.351610,-2.100028,52.50,20090830130909000,0
51.351592,-2.099367,51.30,20090830130918000,0
51.351563,-2.098763,50.80,20090830130926000,0
51.351507,-2.098468,51.00,20090830130934000,0
51.351490,-2.098172,55.00,20090830130945000,0
51.351520,-2.097730,54.60,20090830130953000,0
51.351500,-2.097375,54.60,20090830131002000,0
51.351500,-2.096828,54.30,20090830131010000,0
51.351498,-2.096145,51.50,20090830131018000,0
51.351592,-2.095462,51.90,20090830131026000,0
51.351755,-2.094802,56.90,20090830131034000,0
51.351865,-2.094205,57.10,20090830131043000,0
51.351965,-2.093677,56.90,20090830131051000,0
51.352098,-2.093058,57.40,20090830131059000,0
51.352242,-2.092415,56.20,20090830131108000,0
51.352338,-2.092037,57.90,20090830131116000,0
51.352367,-2.091748,58.30,20090830131151000,0
51.352452,-2.091350,58.70,20090830131200000,0
51.352562,-2.090838,58.90,20090830131208000,0
51.352690,-2.090352,59.10,20090830131216000,0
51.352820,-2.089772,59.00,20090830131225000,0
51.352973,-2.089017,59.00,20090830131234000,0
51.353103,-2.088360,59.70,20090830131242000,0
51.353222,-2.087765,60.50,20090830131250000,0
51.353352,-2.087157,60.80,20090830131258000,0
51.353430,-2.086630,62.40,20090830131306000,0
51.353560,-2.086035,63.40,20090830131315000,0
51.353663,-2.085528,64.60,20090830131323000,0
51.353748,-2.084997,63.70,20090830131331000,0
51.353845,-2.084513,63.20,20090830131339000,0
51.353950,-2.083922,60.10,20090830131347000,0
51.354038,-2.083442,60.20,20090830131356000,0
51.354127,-2.082855,61.70,20090830131404000,0
51.354227,-2.082077,63.80,20090830131413000,0
51.354317,-2.081327,62.30,20090830131421000,0
51.354390,-2.080538,61.10,20090830131429000,0
51.354467,-2.079777,61.40,20090830131437000,0
51.354538,-2.078945,59.70,20090830131445000,0
51.354627,-2.078137,59.30,20090830131454000,0
51.354707,-2.077398,59.10,20090830131502000,0
51.354793,-2.076648,58.10,20090830131510000,0
51.354907,-2.075893,58.90,20090830131518000,0
51.355037,-2.075142,59.20,20090830131526000,0
51.355165,-2.074408,60.40,20090830131535000,0
51.355275,-2.073683,58.70,20090830131543000,0
51.355380,-2.072967,59.10,20090830131551000,0
51.355475,-2.072240,59.90,20090830131600000,0
51.355522,-2.071693,59.40,20090830131608000,0
51.355617,-2.071283,60.60,20090830131616000,0
51.355730,-2.070663,62.10,20090830131624000,0
51.355830,-2.070115,65.50,20090830131632000,0
51.355933,-2.069460,68.60,20090830131641000,0
51.356030,-2.068722,62.30,20090830131649000,0
51.356128,-2.068024,61.60,20090830131657000,0
51.356165,-2.067308,62.40,20090830131705000,0
51.356213,-2.066677,61.20,20090830131713000,0
51.356247,-2.066033,59.90,20090830131721000,0
51.356258,-2.065738,57.40,20090830131746000,0
51.356290,-2.065380,55.20,20090830131755000,0
51.356340,-2.065102,56.40,20090830131804000,0
51.356422,-2.064613,56.60,20090830131812000,0
51.356465,-2.064032,58.60,20090830131820000,0
51.356360,-2.063422,58.50,20090830131828000,0
51.356250,-2.062857,58.60,20090830131837000,0
51.356153,-2.062448,58.20,20090830131845000,0
51.356020,-2.061952,57.60,20090830131853000,0
51.355912,-2.061385,57.70,20090830131901000,0
51.355777,-2.060740,58.90,20090830131909000,0
51.355625,-2.060082,59.00,20090830131918000,0
51.355448,-2.059300,57.20,20090830131926000,0
51.355272,-2.058552,56.10,20090830131934000,0
51.355122,-2.057843,56.60,20090830131942000,0
51.354972,-2.057162,57.10,20090830131950000,0
51.354822,-2.056560,57.20,20090830131959000,0
51.354687,-2.055897,57.10,20090830132007000,0
51.354580,-2.055378,56.70,20090830132015000,0
51.354492,-2.054963,58.30,20090830132023000,0
51.354375,-2.054438,60.10,20090830132032000,0
51.354230,-2.053820,58.30,20090830132040000,0
51.354103,-2.053207,57.70,20090830132048000,0
51.354022,-2.052620,59.00,20090830132056000,0
51.354102,-2.052060,60.40,20090830132104000,0
51.354232,-2.051500,61.60,20090830132113000,0
51.354322,-2.050915,61.90,20090830132121000,0
51.354225,-2.050677,65.80,20090830132146000,0
51.354225,-2.050678,65.80,20090830132205000,0
51.354218,-2.050678,65.60,20090830132210000,0
51.354205,-2.050408,62.30,20090830132244000,0
51.354208,-2.050395,62.30,20090830132304000,0
51.354208,-2.050390,62.30,20090830132304000,0
51.354217,-2.050248,59.80,20090830132345000,0
51.354207,-2.050095,59.50,20090830132354000,0
51.354263,-2.049642,59.50,20090830132402000,0
51.354303,-2.049188,62.20,20090830132410000,0
51.354275,-2.048687,62.40,20090830132418000,0
51.354205,-2.048197,62.00,20090830132426000,0
51.354130,-2.047818,61.70,20090830132435000,0
51.354033,-2.047315,60.80,20090830132443000,0
51.353930,-2.046732,61.60,20090830132451000,0
51.353867,-2.046385,61.40,20090830132459000,0
51.353868,-2.046382,61.70,20090830132523000,0
51.353803,-2.046102,61.00,20090830132538000,0
51.353657,-2.045453,60.50,20090830132546000,0
51.353507,-2.044698,61.40,20090830132554000,0
51.353360,-2.043950,62.70,20090830132602000,0
51.353240,-2.043362,63.90,20090830132610000,0
51.353168,-2.042927,65.40,20090830132619000,0
51.353083,-2.042368,67.20,20090830132627000,0
51.353000,-2.041885,68.70,20090830132635000,0
51.352903,-2.041387,68.20,20090830132643000,0
51.352818,-2.040867,67.50,20090830132651000,0
51.352767,-2.040417,68.80,20090830132700000,0
51.352688,-2.039898,70.40,20090830132708000,0
51.352605,-2.039297,70.20,20090830132716000,0
51.352532,-2.038695,70.40,20090830132724000,0
51.352495,-2.038233,73.50,20090830132733000,0
51.352465,-2.037912,74.10,20090830132741000,0
51.352410,-2.037487,73.20,20090830132749000,0
51.352347,-2.036948,72.70,20090830132757000,0
51.352288,-2.036397,72.40,20090830132805000,0
51.352235,-2.035848,72.50,20090830132814000,0
51.352175,-2.035312,73.00,20090830132822000,0
51.352132,-2.034918,74.10,20090830132830000,0
51.352130,-2.034497,78.80,20090830132838000,0
51.352110,-2.034127,82.50,20090830132846000,0
51.352055,-2.033833,79.70,20090830132855000,0
51.352047,-2.033488,82.60,20090830132903000,0
51.351993,-2.033262,76.50,20090830132932000,0
51.351997,-2.033250,75.70,20090830132952000,0
51.351998,-2.033252,75.70,20090830133009000,0
51.351998,-2.033252,75.80,20090830133032000,0
51.351995,-2.033255,75.70,20090830133053000,0
51.351993,-2.033255,75.70,20090830133112000,0
51.351993,-2.033260,75.60,20090830133132000,0
51.351995,-2.033243,75.90,20090830133152000,0
51.351993,-2.033242,75.90,20090830133211000,0
51.351995,-2.033235,75.90,20090830133230000,0
51.351995,-2.033232,75.90,20090830133249000,0
51.351995,-2.033232,75.80,20090830133307000,0
51.351997,-2.033208,75.70,20090830133319000,1
51.352003,-2.032703,75.40,20090830133327000,0
51.351992,-2.032228,75.50,20090830133335000,0
51.352022,-2.031807,80.30,20090830133343000,0
51.352033,-2.031412,80.10,20090830133351000,0
51.352050,-2.031030,82.70,20090830133400000,0
51.352070,-2.030652,84.30,20090830133408000,0
51.352080,-2.030308,85.50,20090830133416000,0
51.352093,-2.029953,87.20,20090830133424000,0
51.352105,-2.029582,87.00,20090830133432000,0
51.352110,-2.029213,87.90,20090830133441000,0
51.352110,-2.028902,85.90,20090830133449000,0
51.352137,-2.028472,89.70,20090830133457000,0
51.352153,-2.028000,93.20,20090830133506000,0
51.352160,-2.027613,93.10,20090830133514000,0
51.352178,-2.027200,95.50,20090830133524000,0
51.352180,-2.026802,94.60,20090830133532000,0
51.352192,-2.026452,94.50,20090830133540000,0
51.352202,-2.026067,95.50,20090830133549000,0
51.352217,-2.025708,96.20,20090830133557000,0
51.352210,-2.025317,97.70,20090830133605000,0
51.352217,-2.024937,97.20,20090830133613000,0
51.352227,-2.024573,97.00,20090830133621000,0
51.352237,-2.024213,98.80,20090830133630000,0
51.352275,-2.023913,100.90,20090830133638000,0
51.352305,-2.023583,105.10,20090830133646000,0
51.352335,-2.023230,108.60,20090830133654000,0
51.352357,-2.022927,111.10,20090830133702000,0
51.352363,-2.022597,115.00,20090830133711000,0
51.352373,-2.022260,115.50,20090830133719000,0
51.352377,-2.021918,114.20,20090830133727000,0
51.352368,-2.021570,113.30,20090830133735000,0
51.352375,-2.021238,112.70,20090830133743000,0
51.352372,-2.020903,110.90,20090830133752000,0
51.352365,-2.020537,110.60,20090830133800000,0
51.352357,-2.020212,110.70,20090830133808000,0
51.352370,-2.019920,108.50,20090830133818000,0
51.352373,-2.019632,110.30,20090830133833000,0
51.352357,-2.019337,109.70,20090830133848000,0
51.352367,-2.018977,108.20,20090830133856000,0
51.352363,-2.018615,108.20,20090830133904000,0
51.352433,-2.018298,115.70,20090830133912000,0
51.352457,-2.018005,117.20,20090830133921000,0
51.352460,-2.017623,120.70,20090830133929000,0
51.352465,-2.017137,119.10,20090830133937000,0
51.352517,-2.016653,123.80,20090830133945000,0
51.352602,-2.016133,134.20,20090830133953000,0
51.352633,-2.015765,139.70,20090830134002000,0
51.352655,-2.015423,143.10,20090830134010000,0
51.352702,-2.014925,146.10,20090830134018000,0
51.352720,-2.014375,147.00,20090830134026000,0
51.352695,-2.013958,144.20,20090830134034000,0
51.352628,-2.013500,133.90,20090830134043000,0
51.352622,-2.013140,132.30,20090830134051000,0
51.352583,-2.012797,129.20,20090830134059000,0
51.352602,-2.012225,127.50,20090830134107000,0
51.352653,-2.011643,128.90,20090830134115000,0
51.352650,-2.011083,124.30,20090830134124000,0
51.352710,-2.010580,125.20,20090830134132000,0
51.352705,-2.010077,127.00,20090830134140000,0
51.352720,-2.009525,126.80,20090830134148000,0
51.352783,-2.009042,125.80,20090830134156000,0
51.352868,-2.008402,124.40,20090830134205000,0
51.352977,-2.007785,125.30,20090830134213000,0
51.353065,-2.007285,129.20,20090830134221000,0
51.353147,-2.006783,131.70,20090830134229000,0
51.353222,-2.006253,133.70,20090830134238000,0
51.353315,-2.005660,136.20,20090830134246000,0
51.353405,-2.005107,138.10,20090830134254000,0
51.353463,-2.004635,138.70,20090830134303000,0
51.353535,-2.004137,138.60,20090830134311000,0
51.353572,-2.003638,133.70,20090830134319000,0
51.353648,-2.003133,130.40,20090830134327000,0
51.353755,-2.002572,129.60,20090830134335000,0
51.353885,-2.002033,129.80,20090830134344000,0
51.354073,-2.001608,132.60,20090830134352000,0
51.354237,-2.001190,134.50,20090830134400000,0
51.354393,-2.000688,138.90,20090830134408000,0
51.354427,-2.000975,133.20,20090830134432000,0
51.354562,-2.000775,130.90,20090830134441000,0
51.354755,-2.000227,129.60,20090830134450000,0
51.354922,-1.999633,129.00,20090830134459000,0
51.355033,-1.999088,130.80,20090830134507000,0
51.355145,-1.998520,135.40,20090830134515000,0
51.355265,-1.997953,137.40,20090830134523000,0
51.355380,-1.997400,139.20,20090830134532000,0
51.355507,-1.996875,140.20,20090830134540000,0
51.355552,-1.996365,143.60,20090830134548000,0
51.355537,-1.995805,141.70,20090830134556000,0
51.355540,-1.995287,143.70,20090830134604000,0
51.355543,-1.994817,141.80,20090830134613000,0
51.355555,-1.994370,140.70,20090830134621000,0
51.355435,-1.994152,137.30,20090830134631000,0
51.355247,-1.994095,134.20,20090830134639000,0
51.355150,-1.993575,133.10,20090830134647000,0
51.355105,-1.993040,133.40,20090830134655000,0
